﻿Charge,Payer,Place of Service,Rate Class,Hospital Charge Code,Code Type,CPT Code,Code Modifier,Revenue Code, Price , Min. Negotiated Rate , Max. Negotiated Rate 
Electric Analysis of Implanted Neurostimulator,List Price,OP,Facility,1300018,CPT,95970,,, $75.00 , $12.64 , $18.05 
Electric Analysis of Implanted Neurostimulator,Self Pay,OP,Facility,1300018,CPT,95970,,, $75.00 , $12.64 , $18.05 
Electric Analysis of Implanted Neurostimulator,BlueCross BlueShield ,OP,Facility,1300018,CPT,95970,,, $15.79 , $12.64 , $18.05 
Electric Analysis of Implanted Neurostimulator,TriCare,OP,Facility,1300018,CPT,95970,,, $18.05 , $12.64 , $18.05 
Electric Analysis of Implanted Neurostimulator,United Health,OP,Facility,1300018,CPT,95970,,, $12.64 , $12.64 , $18.05 
Electric Analysis of Implanted Neurostimulator,HealthChoice,OP,Facility,1300018,CPT,95970,,, N/A , $12.64 , $18.05 
Electric Analysis of Implanted Neurostimulator,Medicaid/Soonercare,OP,Facility,1300018,CPT,95970,,, $17.21 , $12.64 , $18.05 
Simple Cranial Nerve Neurostimulator,List Price,OP,Facility,1300019,CPT,95976,,, $60.00 , $26.63 , $61.25 
Simple Cranial Nerve Neurostimulator,Self Pay,OP,Facility,1300019,CPT,95976,,, $60.00 , $26.63 , $61.25 
Simple Cranial Nerve Neurostimulator,BlueCross BlueShield ,OP,Facility,1300019,CPT,95976,,, $33.09 , $26.63 , $61.25 
Simple Cranial Nerve Neurostimulator,TriCare,OP,Facility,1300019,CPT,95976,,, $38.04 , $26.63 , $61.25 
Simple Cranial Nerve Neurostimulator,United Health,OP,Facility,1300019,CPT,95976,,, $26.63 , $26.63 , $61.25 
Simple Cranial Nerve Neurostimulator,HealthChoice,OP,Facility,1300019,CPT,95976,,, $61.25 , $26.63 , $61.25 
Simple Cranial Nerve Neurostimulator,Medicaid/Soonercare,OP,Facility,1300019,CPT,95976,,, $36.53 , $26.63 , $61.25 
Complex Cranial Nerve Neurostimulator,List Price,OP,Facility,1300020,CPT,95977,,, $70.00 , $35.21 , $174.67 
Complex Cranial Nerve Neurostimulator,Self Pay,OP,Facility,1300020,CPT,95977,,, $70.00 , $35.21 , $174.67 
Complex Cranial Nerve Neurostimulator,BlueCross BlueShield ,OP,Facility,1300020,CPT,95977,,, $44.33 , $35.21 , $174.67 
Complex Cranial Nerve Neurostimulator,TriCare,OP,Facility,1300020,CPT,95977,,, $50.29 , $35.21 , $174.67 
Complex Cranial Nerve Neurostimulator,United Health,OP,Facility,1300020,CPT,95977,,, $35.21 , $35.21 , $174.67 
Complex Cranial Nerve Neurostimulator,HealthChoice,OP,Facility,1300020,CPT,95977,,, $174.67 , $35.21 , $174.67 
Complex Cranial Nerve Neurostimulator,Medicaid/Soonercare,OP,Facility,1300020,CPT,95977,,, $48.24 , $35.21 , $174.67 
Online Digital Evaluation and Management (5 - 10 Minutes),List Price,OP,Facility,1300023,CPT,99441,,, $60.00 , $30.06 , $69.69 
Online Digital Evaluation and Management (5 - 10 Minutes),Self Pay,OP,Facility,1300023,CPT,99441,,, $60.00 , $30.06 , $69.69 
Online Digital Evaluation and Management (5 - 10 Minutes),BlueCross BlueShield ,OP,Facility,1300023,CPT,99441,,, $30.06 , $30.06 , $69.69 
Online Digital Evaluation and Management (5 - 10 Minutes),TriCare,OP,Facility,1300023,CPT,99441,,, $52.42 , $30.06 , $69.69 
Online Digital Evaluation and Management (5 - 10 Minutes),United Health,OP,Facility,1300023,CPT,99441,,, $69.69 , $30.06 , $69.69 
Online Digital Evaluation and Management (5 - 10 Minutes),HealthChoice,OP,Facility,1300023,CPT,99441,,, N/A , $30.06 , $69.69 
Online Digital Evaluation and Management (5 - 10 Minutes),Medicaid/Soonercare,OP,Facility,1300023,CPT,99441,,, $49.35 , $30.06 , $69.69 
Online Digital Evaluation and Management (11 - 20 Minutes),List Price,OP,Facility,1300024,CPT,99442,,, $95.00 , $56.77 , $80.37 
Online Digital Evaluation and Management (11 - 20 Minutes),Self Pay,OP,Facility,1300024,CPT,99442,,, $95.00 , $56.77 , $80.37 
Online Digital Evaluation and Management (11 - 20 Minutes),BlueCross BlueShield ,OP,Facility,1300024,CPT,99442,,, $56.77 , $56.77 , $80.37 
Online Digital Evaluation and Management (11 - 20 Minutes),TriCare,OP,Facility,1300024,CPT,99442,,, $85.19 , $56.77 , $80.37 
Online Digital Evaluation and Management (11 - 20 Minutes),United Health,OP,Facility,1300024,CPT,99442,,, $59.63 , $56.77 , $80.37 
Online Digital Evaluation and Management (11 - 20 Minutes),HealthChoice,OP,Facility,1300024,CPT,99442,,, N/A , $56.77 , $80.37 
Online Digital Evaluation and Management (11 - 20 Minutes),Medicaid/Soonercare,OP,Facility,1300024,CPT,99442,,, $80.37 , $56.77 , $80.37 
Online Digital Evaluation and Management (21 +  Minutes),List Price,OP,Facility,1300025,CPT,99443,,, $135.00 , $83.79 , $120.25 
Online Digital Evaluation and Management (21 +  Minutes),Self Pay,OP,Facility,1300025,CPT,99443,,, $135.00 , $83.79 , $120.25 
Online Digital Evaluation and Management (21 +  Minutes),BlueCross BlueShield ,OP,Facility,1300025,CPT,99443,,, $83.79 , $83.79 , $120.25 
Online Digital Evaluation and Management (21 +  Minutes),TriCare,OP,Facility,1300025,CPT,99443,,, $120.25 , $83.79 , $120.25 
Online Digital Evaluation and Management (21 +  Minutes),United Health,OP,Facility,1300025,CPT,99443,,, $84.17 , $83.79 , $120.25 
Online Digital Evaluation and Management (21 +  Minutes),HealthChoice,OP,Facility,1300025,CPT,99443,,, N/A , $83.79 , $120.25 
Online Digital Evaluation and Management (21 +  Minutes),Medicaid/Soonercare,OP,Facility,1300025,CPT,99443,,, $114.07 , $83.79 , $120.25 
Adaptive Behavior Assessment Procedure,List Price,OP,Facility,5800001,CPT,97151,,, $45.00 , $23.55 , $41.67 
Adaptive Behavior Assessment Procedure,Self Pay,OP,Facility,5800001,CPT,97151,,, $45.00 , $23.55 , $41.67 
Adaptive Behavior Assessment Procedure,BlueCross BlueShield ,OP,Facility,5800001,CPT,97151,,, $41.67 , $23.55 , $41.67 
Adaptive Behavior Assessment Procedure,TriCare,OP,Facility,5800001,CPT,97151,,, $40.00 , $23.55 , $41.67 
Adaptive Behavior Assessment Procedure,United Health,OP,Facility,5800001,CPT,97151,,, N/A , $23.55 , $41.67 
Adaptive Behavior Assessment Procedure,HealthChoice,OP,Facility,5800001,CPT,97151,,, N/A , $23.55 , $41.67 
Adaptive Behavior Assessment Procedure,Medicaid/Soonercare,OP,Facility,5800001,CPT,97151,,, $23.55 , $23.55 , $41.67 
Applied Behavior Analysis (RBT Treatment),List Price,OP,Facility,5800002,CPT,97153,,, $35.00 , $17.35 , $21.00 
Applied Behavior Analysis (RBT Treatment),Self Pay,OP,Facility,5800002,CPT,97153,,, $35.00 , $17.35 , $21.00 
Applied Behavior Analysis (RBT Treatment),BlueCross BlueShield ,OP,Facility,5800002,CPT,97153,,, $12.11 , $17.35 , $21.00 
Applied Behavior Analysis (RBT Treatment),TriCare,OP,Facility,5800002,CPT,97153,,, $21.00 , $17.35 , $21.00 
Applied Behavior Analysis (RBT Treatment),United Health,OP,Facility,5800002,CPT,97153,,, N/A , $17.35 , $21.00 
Applied Behavior Analysis (RBT Treatment),HealthChoice,OP,Facility,5800002,CPT,97153,,, N/A , $17.35 , $21.00 
Applied Behavior Analysis (RBT Treatment),Medicaid/Soonercare,OP,Facility,5800002,CPT,97153,,, $17.35 , $17.35 , $21.00 
Applied Behavior Analysis (BCBA/BCABA Treatment),List Price,OP,Facility,5800004,CPT,97155,,, $45.00 , $23.55 , $32.00 
Applied Behavior Analysis (BCBA/BCABA Treatment),Self Pay,OP,Facility,5800004,CPT,97155,,, $45.00 , $23.55 , $32.00 
Applied Behavior Analysis (BCBA/BCABA Treatment),BlueCross BlueShield ,OP,Facility,5800004,CPT,97155,,, $24.21 , $23.55 , $32.00 
Applied Behavior Analysis (BCBA/BCABA Treatment),TriCare,OP,Facility,5800004,CPT,97155,,, $32.00 , $23.55 , $32.00 
Applied Behavior Analysis (BCBA/BCABA Treatment),United Health,OP,Facility,5800004,CPT,97155,,, N/A , $23.55 , $32.00 
Applied Behavior Analysis (BCBA/BCABA Treatment),HealthChoice,OP,Facility,5800004,CPT,97155,,, N/A , $23.55 , $32.00 
Applied Behavior Analysis (BCBA/BCABA Treatment),Medicaid/Soonercare,OP,Facility,5800004,CPT,97155,,, $23.55 , $23.55 , $32.00 
Applied Behavior Analysis (Parent Training),List Price,OP,Facility,5800005,CPT,97156,,, $45.00 , $23.08 , $29.00 
Applied Behavior Analysis (Parent Training),Self Pay,OP,Facility,5800005,CPT,97156,,, $45.00 , $23.08 , $29.00 
Applied Behavior Analysis (Parent Training),BlueCross BlueShield ,OP,Facility,5800005,CPT,97156,,, $23.08 , $23.08 , $29.00 
Applied Behavior Analysis (Parent Training),TriCare,OP,Facility,5800005,CPT,97156,,, $29.00 , $23.08 , $29.00 
Applied Behavior Analysis (Parent Training),United Health,OP,Facility,5800005,CPT,97156,,, N/A , $23.08 , $29.00 
Applied Behavior Analysis (Parent Training),HealthChoice,OP,Facility,5800005,CPT,97156,,, N/A , $23.08 , $29.00 
Applied Behavior Analysis (Parent Training),Medicaid/Soonercare,OP,Facility,5800005,CPT,97156,,, $23.55 , $23.08 , $29.00 
Inpatient Room and Board,List Price,IP,Facility,N/A,Revenue Code,,,138," $1,500.00 "," $1,500.00 "," $1,065.67 "
Inpatient Room and Board,Self Pay,IP,Facility,N/A,Revenue Code,,,138," $1,500.00 "," $1,500.00 "," $1,065.67 "
Inpatient Room and Board,BlueCross BlueShield ,IP,Facility,N/A,Revenue Code,,,138, N/A ," $1,500.00 "," $1,065.67 "
Inpatient Room and Board,TriCare,IP,Facility,N/A,Revenue Code,,,138, N/A ," $1,500.00 "," $1,065.67 "
Inpatient Room and Board,United Health,IP,Facility,N/A,Revenue Code,,,138, N/A ," $1,500.00 "," $1,065.67 "
Inpatient Room and Board,HealthChoice,IP,Facility,N/A,Revenue Code,,,138, N/A ," $1,500.00 "," $1,065.67 "
Inpatient Room and Board,Medicaid/Soonercare,IP,Facility,N/A,Revenue Code,,,138," $1,065.67 "," $1,500.00 "," $1,065.67 "
Speech Therapy Evaluation,List Price,IP,Facility,5300005,CPT,92523,GN,440, $250.00 , $152.88 , $218.40 
Speech Therapy Evaluation,Self Pay,IP,Facility,5300005,CPT,92523,GN,440, $250.00 , $152.88 , $218.40 
Speech Therapy Evaluation,BlueCross BlueShield ,IP,Facility,5300005,CPT,92523,GN,440, $193.70 , $152.88 , $218.40 
Speech Therapy Evaluation,TriCare,IP,Facility,5300005,CPT,92523,GN,440, $218.40 , $152.88 , $218.40 
Speech Therapy Evaluation,United Health,IP,Facility,5300005,CPT,92523,GN,440, $152.88 , $152.88 , $218.40 
Speech Therapy Evaluation,HealthChoice,IP,Facility,5300005,CPT,92523,GN,440, $161.18 , $152.88 , $218.40 
Speech Therapy Evaluation,Medicaid,IP,Facility,5300005,CPT,92523,GN,440, $205.39 , $152.88 , $218.40 
Speech Therapy  ,List Price,IP,Facility,5300001,CPT,92507,GN,440, $84.00 , $51.35 , $73.36 
Speech Therapy  ,BlueCross BlueShield ,IP,Facility,5300001,CPT,92507,GN,440, $64.36 , $51.35 , $73.36 
Speech Therapy  ,TriCare,IP,Facility,5300001,CPT,92507,GN,440, $73.36 , $51.35 , $73.36 
Speech Therapy  ,United Health,IP,Facility,5300001,CPT,92507,GN,440, $51.35 , $51.35 , $73.36 
Speech Therapy  ,HealthChoice,IP,Facility,5300001,CPT,92507,GN,440, $64.61 , $51.35 , $73.36 
Speech Therapy  ,Medicaid/Soonercare,IP,Facility,5300001,CPT,92507,GN,440, $69.37 , $51.35 , $73.36 
Feeding and Swallowing Evaluation,List Price,IP,Facility,5300015,CPT,92610,GN,440, $150.00 , $56.60 , $122.28 
Feeding and Swallowing Evaluation,BlueCross BlueShield ,IP,Facility,5300015,CPT,92610,GN,440, $58.90 , $56.60 , $122.28 
Feeding and Swallowing Evaluation,TriCare,IP,Facility,5300015,CPT,92610,GN,440, $80.86 , $56.60 , $122.28 
Feeding and Swallowing Evaluation,United Health,IP,Facility,5300015,CPT,92610,GN,440, $56.60 , $56.60 , $122.28 
Feeding and Swallowing Evaluation,HealthChoice,IP,Facility,5300015,CPT,92610,GN,440, $122.28 , $56.60 , $122.28 
Feeding and Swallowing Evaluation,Medicaid/Soonercare,IP,Facility,5300015,CPT,92610,GN,440, $76.72 , $56.60 , $122.28 
Feeding and Swallowing Therapy,List Price,IP,Facility,5100002,CPT,92526,GN,440, $120.00 , $56.71 , $122.51 
Feeding and Swallowing Therapy,BlueCross BlueShield ,IP,Facility,5100002,CPT,92526,GN,440, $71.04 , $56.71 , $122.51 
Feeding and Swallowing Therapy,TriCare,IP,Facility,5100002,CPT,92526,GN,440, $81.02 , $56.71 , $122.51 
Feeding and Swallowing Therapy,United Health,IP,Facility,5100002,CPT,92526,GN,440, $56.71 , $56.71 , $122.51 
Feeding and Swallowing Therapy,HealthChoice,IP,Facility,5100002,CPT,92526,GN,440, $122.51 , $56.71 , $122.51 
Feeding and Swallowing Therapy,Medicaid/Soonercare,IP,Facility,5100002,CPT,92526,GN,440, $76.66 , $56.71 , $122.51 
Occupational Therapy Evaluation (High),List Price,IP,Facility,5100013,CPT,97167,GO,430, $150.00 , $81.06 , $145.02 
Occupational Therapy Evaluation (High),BlueCross BlueShield ,IP,Facility,5100013,CPT,97167,GO,430, $81.06 , $81.06 , $145.02 
Occupational Therapy Evaluation (High),TriCare,IP,Facility,5100013,CPT,97167,GO,430, $95.90 , $81.06 , $145.02 
Occupational Therapy Evaluation (High),United Health,IP,Facility,5100013,CPT,97167,GO,430, $67.13 , $81.06 , $145.02 
Occupational Therapy Evaluation (High),HealthChoice,IP,Facility,5100013,CPT,97167,GO,430, $145.02 , $81.06 , $145.02 
Occupational Therapy Evaluation (High),Medicaid/Soonercare,IP,Facility,5100013,CPT,97167,GO,430, $90.78 , $81.06 , $145.02 
Occupational Therapy Evaluation (Medium),List Price,IP,Facility,5100012,CPT,97166,GO,430, $150.00 , $81.06 , $145.02 
Occupational Therapy Evaluation (Medium),BlueCross BlueShield ,IP,Facility,5100012,CPT,97166,GO,430, $81.06 , $81.06 , $145.02 
Occupational Therapy Evaluation (Medium),TriCare,IP,Facility,5100012,CPT,97166,GO,430, $95.90 , $81.06 , $145.02 
Occupational Therapy Evaluation (Medium),United Health,IP,Facility,5100012,CPT,97166,GO,430, $67.13 , $81.06 , $145.02 
Occupational Therapy Evaluation (Medium),HealthChoice,IP,Facility,5100012,CPT,97166,GO,430, $145.02 , $81.06 , $145.02 
Occupational Therapy Evaluation (Medium),Medicaid/Soonercare,IP,Facility,5100012,CPT,97166,GO,430, $90.78 , $81.06 , $145.02 
Occupational Therapy Evaluation (Low),List Price,IP,Facility,5100012,CPT,97166,GO,430, $150.00 , $81.06 , $145.02 
Occupational Therapy Evaluation (Low),BlueCross BlueShield ,IP,Facility,5100012,CPT,97166,GO,430, $81.06 , $81.06 , $145.02 
Occupational Therapy Evaluation (Low),TriCare,IP,Facility,5100012,CPT,97166,GO,430, $95.90 , $81.06 , $145.02 
Occupational Therapy Evaluation (Low),United Health,IP,Facility,5100012,CPT,97166,GO,430, $67.13 , $81.06 , $145.02 
Occupational Therapy Evaluation (Low),HealthChoice,IP,Facility,5100012,CPT,97166,GO,430, $145.02 , $81.06 , $145.02 
Occupational Therapy Evaluation (Low),Medicaid/Soonercare,IP,Facility,5100012,CPT,97166,GO,430, $90.78 , $81.06 , $145.02 
Occupational Sensory Integrative Therapy,List Price,IP,Facility,5100017,CPT,97533,GO,430, $75.00 , $41.21 , $89.02 
Occupational Sensory Integrative Therapy,BlueCross BlueShield ,IP,Facility,5100017,CPT,97533,GO,430, $48.24 , $41.21 , $89.02 
Occupational Sensory Integrative Therapy,TriCare,IP,Facility,5100017,CPT,97533,GO,430, $58.87 , $41.21 , $89.02 
Occupational Sensory Integrative Therapy,United Health,IP,Facility,5100017,CPT,97533,GO,430, $41.21 , $41.21 , $89.02 
Occupational Sensory Integrative Therapy,HealthChoice,IP,Facility,5100017,CPT,97533,GO,430, $89.02 , $41.21 , $89.02 
Occupational Sensory Integrative Therapy,Medicaid/Soonercare,IP,Facility,5100017,CPT,97533,GO,430, $56.31 , $41.21 , $89.02 
Occuptaional Tharapy,List Price,IP,Facility,5100015,CPT,97530,GO,430, $50.00 , $24.50 , $52.92 
Occuptaional Tharapy,BlueCross BlueShield ,IP,Facility,5100015,CPT,97530,GO,430, $31.88 , $24.50 , $52.92 
Occuptaional Tharapy,TriCare,IP,Facility,5100015,CPT,97530,GO,430, $35.00 , $24.50 , $52.92 
Occuptaional Tharapy,United Health,IP,Facility,5100015,CPT,97530,GO,430, $24.50 , $24.50 , $52.92 
Occuptaional Tharapy,HealthChoice,IP,Facility,5100015,CPT,97530,GO,430, $52.92 , $24.50 , $52.92 
Occuptaional Tharapy,Medicaid/Soonercare,IP,Facility,5100015,CPT,97530,GO,430, $33.03 , $24.50 , $52.92 
Physical Therapy Evaluation (High),List Price,IP,Facility,5200012,CPT,97163,GP,420, $150.00 , $67.13 , $145.02 
Physical Therapy Evaluation (High),Self Pay,IP,Facility,5200012,CPT,97163,GP,420, $150.00 , $67.13 , $145.02 
Physical Therapy Evaluation (High),BlueCross BlueShield ,IP,Facility,5200012,CPT,97163,GP,420, $83.49 , $67.13 , $145.02 
Physical Therapy Evaluation (High),TriCare,IP,Facility,5200012,CPT,97163,GP,420, $95.90 , $67.13 , $145.02 
Physical Therapy Evaluation (High),United Health,IP,Facility,5200012,CPT,97163,GP,420, $67.13 , $67.13 , $145.02 
Physical Therapy Evaluation (High),HealthChoice,IP,Facility,5200012,CPT,97163,GP,420, $145.02 , $67.13 , $145.02 
Physical Therapy Evaluation (High),Medicaid/Soonercare,IP,Facility,5200012,CPT,97163,GP,420, $90.21 , $67.13 , $145.02 
Physical Therapy Evaluation (Medium),List Price,IP,Facility,5200011,CPT,97162,GP,420, $150.00 , $67.13 , $145.02 
Physical Therapy Evaluation (Medium),Self Pay,IP,Facility,5200011,CPT,97162,GP,420, $150.00 , $67.13 , $145.02 
Physical Therapy Evaluation (Medium),BlueCross BlueShield ,IP,Facility,5200011,CPT,97162,GP,420, $83.49 , $67.13 , $145.02 
Physical Therapy Evaluation (Medium),TriCare,IP,Facility,5200011,CPT,97162,GP,420, $95.90 , $67.13 , $145.02 
Physical Therapy Evaluation (Medium),United Health,IP,Facility,5200011,CPT,97162,GP,420, $67.13 , $67.13 , $145.02 
Physical Therapy Evaluation (Medium),HealthChoice,IP,Facility,5200011,CPT,97162,GP,420, $145.02 , $67.13 , $145.02 
Physical Therapy Evaluation (Medium),Medicaid/Soonercare,IP,Facility,5200011,CPT,97162,GP,420, $90.21 , $67.13 , $145.02 
Physical Therapy Evaluation (Low),List Price,IP,Facility,5200010,CPT,97161,GP,420, $150.00 , $67.13 , $145.02 
Physical Therapy Evaluation (Low),Self Pay,IP,Facility,5200010,CPT,97161,GP,420, $150.00 , $67.13 , $145.02 
Physical Therapy Evaluation (Low),BlueCross BlueShield ,IP,Facility,5200010,CPT,97161,GP,420, $83.49 , $67.13 , $145.02 
Physical Therapy Evaluation (Low),TriCare,IP,Facility,5200010,CPT,97161,GP,420, $95.90 , $67.13 , $145.02 
Physical Therapy Evaluation (Low),United Health,IP,Facility,5200010,CPT,97161,GP,420, $67.13 , $67.13 , $145.02 
Physical Therapy Evaluation (Low),HealthChoice,IP,Facility,5200010,CPT,97161,GP,420, $145.02 , $67.13 , $145.02 
Physical Therapy Evaluation (Low),Medicaid/Soonercare,IP,Facility,5200010,CPT,97161,GP,420, $90.21 , $67.13 , $145.02 
Physical Therapy ,List Price,IP,Facility,5200005,CPT,97110,GP,420, $50.00 , $19.70 , $42.53 
Physical Therapy ,Self Pay,IP,Facility,5200005,CPT,97110,GP,420, $50.00 , $19.70 , $42.53 
Physical Therapy ,BlueCross BlueShield ,IP,Facility,5200005,CPT,97110,GP,420, $24.90 , $19.70 , $42.53 
Physical Therapy ,TriCare,IP,Facility,5200005,CPT,97110,GP,420, $30.00 , $19.70 , $42.53 
Physical Therapy ,United Health,IP,Facility,5200005,CPT,97110,GP,420, $19.70 , $19.70 , $42.53 
Physical Therapy ,HealthChoice,IP,Facility,5200005,CPT,97110,GP,420, $42.53 , $19.70 , $42.53 
Physical Therapy ,Medicaid/Soonercare,IP,Facility,5200005,CPT,97110,GP,420, $26.51 , $19.70 , $42.53 
"Psychotherapy, 30 min ",List Price,OP/IP,Facility,N/A,CPT,90832,,, N/A , N/A , N/A 
"Psychotherapy, 30 min ",Self Pay,OP/IP,Facility,N/A,CPT,90832,,, N/A , N/A , N/A 
"Psychotherapy, 30 min ",BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,90832,,, N/A , N/A , N/A 
"Psychotherapy, 30 min ",TriCare,OP/IP,Facility,N/A,CPT,90832,,, N/A , N/A , N/A 
"Psychotherapy, 30 min ",United Health,OP/IP,Facility,N/A,CPT,90832,,, N/A , N/A , N/A 
"Psychotherapy, 30 min ",HealthChoice,OP/IP,Facility,N/A,CPT,90832,,, N/A , N/A , N/A 
"Psychotherapy, 30 min ",Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,90832,,, N/A , N/A , N/A 
"Psychotherapy, 45 min ",List Price,OP/IP,Facility,N/A,CPT,90834,,, N/A , N/A , N/A 
"Psychotherapy, 45 min ",Self Pay,OP/IP,Facility,N/A,CPT,90834,,, N/A , N/A , N/A 
"Psychotherapy, 45 min ",BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,90834,,, N/A , N/A , N/A 
"Psychotherapy, 45 min ",TriCare,OP/IP,Facility,N/A,CPT,90834,,, N/A , N/A , N/A 
"Psychotherapy, 45 min ",United Health,OP/IP,Facility,N/A,CPT,90834,,, N/A , N/A , N/A 
"Psychotherapy, 45 min ",HealthChoice,OP/IP,Facility,N/A,CPT,90834,,, N/A , N/A , N/A 
"Psychotherapy, 45 min ",Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,90834,,, N/A , N/A , N/A 
"Psychotherapy, 60 min ",List Price,OP/IP,Facility,N/A,CPT,90837,,, N/A , N/A , N/A 
"Psychotherapy, 60 min ",Self Pay,OP/IP,Facility,N/A,CPT,90837,,, N/A , N/A , N/A 
"Psychotherapy, 60 min ",BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,90837,,, N/A , N/A , N/A 
"Psychotherapy, 60 min ",TriCare,OP/IP,Facility,N/A,CPT,90837,,, N/A , N/A , N/A 
"Psychotherapy, 60 min ",United Health,OP/IP,Facility,N/A,CPT,90837,,, N/A , N/A , N/A 
"Psychotherapy, 60 min ",HealthChoice,OP/IP,Facility,N/A,CPT,90837,,, N/A , N/A , N/A 
"Psychotherapy, 60 min ",Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,90837,,, N/A , N/A , N/A 
"Family psychotherapy, not including patient, 50 min ",List Price,OP/IP,Facility,N/A,CPT,90846,,, N/A , N/A , N/A 
"Family psychotherapy, not including patient, 50 min ",Self Pay,OP/IP,Facility,N/A,CPT,90846,,, N/A , N/A , N/A 
"Family psychotherapy, not including patient, 50 min ",BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,90846,,, N/A , N/A , N/A 
"Family psychotherapy, not including patient, 50 min ",TriCare,OP/IP,Facility,N/A,CPT,90846,,, N/A , N/A , N/A 
"Family psychotherapy, not including patient, 50 min ",United Health,OP/IP,Facility,N/A,CPT,90846,,, N/A , N/A , N/A 
"Family psychotherapy, not including patient, 50 min ",HealthChoice,OP/IP,Facility,N/A,CPT,90846,,, N/A , N/A , N/A 
"Family psychotherapy, not including patient, 50 min ",Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,90846,,, N/A , N/A , N/A 
"Family psychotherapy, including patient, 50 min ",List Price,OP/IP,Facility,N/A,CPT,90847,,, N/A , N/A , N/A 
"Family psychotherapy, including patient, 50 min ",Self Pay,OP/IP,Facility,N/A,CPT,90847,,, N/A , N/A , N/A 
"Family psychotherapy, including patient, 50 min ",BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,90847,,, N/A , N/A , N/A 
"Family psychotherapy, including patient, 50 min ",TriCare,OP/IP,Facility,N/A,CPT,90847,,, N/A , N/A , N/A 
"Family psychotherapy, including patient, 50 min ",United Health,OP/IP,Facility,N/A,CPT,90847,,, N/A , N/A , N/A 
"Family psychotherapy, including patient, 50 min ",HealthChoice,OP/IP,Facility,N/A,CPT,90847,,, N/A , N/A , N/A 
"Family psychotherapy, including patient, 50 min ",Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,90847,,, N/A , N/A , N/A 
Group psychotherapy ,List Price,OP/IP,Facility,N/A,CPT,90853,,, N/A , N/A , N/A 
Group psychotherapy ,Self Pay,OP/IP,Facility,N/A,CPT,90853,,, N/A , N/A , N/A 
Group psychotherapy ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,90853,,, N/A , N/A , N/A 
Group psychotherapy ,TriCare,OP/IP,Facility,N/A,CPT,90853,,, N/A , N/A , N/A 
Group psychotherapy ,United Health,OP/IP,Facility,N/A,CPT,90853,,, N/A , N/A , N/A 
Group psychotherapy ,HealthChoice,OP/IP,Facility,N/A,CPT,90853,,, N/A , N/A , N/A 
Group psychotherapy ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,90853,,, N/A , N/A , N/A 
Initial new patient preventive medicine evaluation (18-39 years) ,List Price,OP/IP,Facility,N/A,CPT,99385,,, N/A , N/A , N/A 
Initial new patient preventive medicine evaluation (18-39 years) ,Self Pay,OP/IP,Facility,N/A,CPT,99385,,, N/A , N/A , N/A 
Initial new patient preventive medicine evaluation (18-39 years) ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,99385,,, N/A , N/A , N/A 
Initial new patient preventive medicine evaluation (18-39 years) ,TriCare,OP/IP,Facility,N/A,CPT,99385,,, N/A , N/A , N/A 
Initial new patient preventive medicine evaluation (18-39 years) ,United Health,OP/IP,Facility,N/A,CPT,99385,,, N/A , N/A , N/A 
Initial new patient preventive medicine evaluation (18-39 years) ,HealthChoice,OP/IP,Facility,N/A,CPT,99385,,, N/A , N/A , N/A 
Initial new patient preventive medicine evaluation (18-39 years) ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,99385,,, N/A , N/A , N/A 
Initial new patient preventive medicine evaluation (40-64 years) ,List Price,OP/IP,Facility,N/A,CPT,99386,,, N/A , N/A , N/A 
Initial new patient preventive medicine evaluation (40-64 years) ,Self Pay,OP/IP,Facility,N/A,CPT,99386,,, N/A , N/A , N/A 
Initial new patient preventive medicine evaluation (40-64 years) ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,99386,,, N/A , N/A , N/A 
Initial new patient preventive medicine evaluation (40-64 years) ,TriCare,OP/IP,Facility,N/A,CPT,99386,,, N/A , N/A , N/A 
Initial new patient preventive medicine evaluation (40-64 years) ,United Health,OP/IP,Facility,N/A,CPT,99386,,, N/A , N/A , N/A 
Initial new patient preventive medicine evaluation (40-64 years) ,HealthChoice,OP/IP,Facility,N/A,CPT,99386,,, N/A , N/A , N/A 
Initial new patient preventive medicine evaluation (40-64 years) ,Medicaid/Soonercare,OP/IP,Facility,N/A,CPT,99386,,, N/A , N/A , N/A 
Basic metabolic panel ,List Price,OP/IP,Facility,N/A,CPT,80048,,, N/A , N/A , N/A 
Basic metabolic panel ,Self Pay,OP/IP,Facility,N/A,CPT,80048,,, N/A , N/A , N/A 
Basic metabolic panel ,BlueCross BlueShield ,OP/IP,Facility,N/A,CPT,80048,,, N/A , N/A , N/A 
